﻿Grant,Organization,"Main Topic",Topics,"Date of Award",Amount
"Rethink Priorities — Farm Animal Welfare Research (2021)","Rethink Priorities","Farm Animal Welfare","Farm Animal Welfare",09/2021,"$2,000,000"
"Rethink Priorities — General and Research Support (2023)","Rethink Priorities","Global Health & Development","Global Health & Development",11/2023,"$670,000"
"Rethink Priorities — Global Health and Wellbeing Cause Research","Rethink Priorities","Other Areas","Other Areas",04/2021,"$418,500"
"Rethink Priorities — Global Health and Wellbeing Research (2022)","Rethink Priorities","Global Health & Development","Global Health & Development",12/2022,"$690,000"
"Rethink Priorities — Insect Welfare Field-Building","Rethink Priorities","Farm Animal Welfare","Farm Animal Welfare",02/2023,"$268,684"
"Rethink Priorities — Insect Welfare Research","Rethink Priorities","Farm Animal Welfare","Farm Animal Welfare",09/2022,"$468,004"
"Rethink Priorities — Moral Patienthood and Moral Weight Research","Rethink Priorities","Farm Animal Welfare","Farm Animal Welfare",03/2021,"$315,500"
"Rethink Priorities — Moral Weight Book Rights","Rethink Priorities","Farm Animal Welfare","Farm Animal Welfare",02/2023,"$15,000"
"Rethink Priorities — Research Assistant and Expenses","Rethink Priorities","Global Health & Development","Global Health & Development",07/2022,"$120,000"
"Rethink Priorities — Strategy Workshop","Rethink Priorities","Effective Altruism","Effective Altruism",09/2023,"$35,000"
"Rita Allen Foundation — Award in Pain Scholars","Rita Allen Foundation","Scientific Research","Scientific Research",07/2020,"$330,000"
"Rita Allen Foundation — Fellowship Support","Rita Allen Foundation","Scientific Research","Scientific Research",04/2019,"$495,000"
"Riverside Justice Table — Criminal Justice Reform Work","Riverside Justice Table","Criminal Justice Reform","Criminal Justice Reform",04/2020,"$15,000"
"Riverside Justice Table — Prosecutor Accountability (2019)","Riverside Justice Table","Criminal Justice Reform","Criminal Justice Reform",12/2019,"$275,000"
"Riverside Justice Table — Prosecutor Accountability (2021)","Riverside Justice Table","Criminal Justice Reform","Criminal Justice Reform",06/2021,"$157,000"
"Rockefeller Archive Center — Workshop on the History of Philanthropy","Rockefeller Archive Center","History of Philanthropy","History of Philanthropy",08/2014,"$25,000"
"Rockefeller University — Viral Histone Mimics (Alexander Tarakhovsky)","Rockefeller University","Biosecurity and Pandemic Preparedness","Scientific Research; Global Catastrophic Risks; Biosecurity and Pandemic Preparedness",04/2017,"$1,500,000"
"Rockefeller University — Viral Histone Mimics (Alexander Tarakhovsky) (2020)","Rockefeller University","Biosecurity and Pandemic Preparedness","Scientific Research; Biosecurity and Pandemic Preparedness",04/2020,"$200,000"
"Roosevelt Institute — Macroeconomic Policy Research","Roosevelt Institute","Macroeconomic Policy","Macroeconomic Policy",06/2016,"$200,000"
"Royal Society for the Prevention of Cruelty to Animals — Broiler Chicken Welfare Outreach","Royal Society for the Prevention of Cruelty to Animals","Farm Animal Welfare","Farm Animal Welfare",03/2020,"$425,000"
"Royal Society for the Prevention of Cruelty to Animals — Organizational Development","Royal Society for the Prevention of Cruelty to Animals","Farm Animal Welfare","Farm Animal Welfare",10/2019,"$36,957"
"Royal Veterinary College — Halal Poultry Slaughter Research","Royal Veterinary College","Farm Animal Welfare","Farm Animal Welfare",01/2019,"$130,850"
"RSPCA — Broiler Breed Study","Royal Society for the Prevention of Cruelty to Animals","Farm Animal Welfare","Farm Animal Welfare",05/2018,"$231,677"
"RSPCA — Chicken Welfare Campaign in the UK","Royal Society for the Prevention of Cruelty to Animals","Farm Animal Welfare","Farm Animal Welfare",10/2017,"$374,631"
"Rutgers University — Ethical Protections for Potential Tuberculosis Vaccine Trial","Rutgers University","Scientific Research","Scientific Research",11/2023,"$150,416"
"Rutgers University — Nuclear Conflict Climate Modeling","Rutgers University","Global Catastrophic Risks","Global Catastrophic Risks",04/2017,"$2,982,206"
"Rutgers University — Nuclear Conflict Climate Modeling (2020)","Rutgers University","Global Catastrophic Risks","Global Catastrophic Risks",04/2020,"$3,000,000"
"San Francisco Rising — Criminal Justice Reform","San Francisco Rising","Criminal Justice Reform","Criminal Justice Reform",02/2021,"$50,000"
"San Francisco Rising — Prosecutor Accountability","San Francisco Rising","Criminal Justice Reform","Criminal Justice Reform",02/2020,"$50,000"
"San José State University — AI Research","California State University&#044; San José","Potential Risks from Advanced AI","Potential Risks from Advanced AI",03/2023,"$39,000"
"Sankalpa — Farm Animal Welfare Workshop",Sankalpa,"Farm Animal Welfare","Farm Animal Welfare",07/2019,"$22,000"
"Scarlet Spark — Animal Welfare Management Coaching","Scarlet Spark","Farm Animal Welfare","Farm Animal Welfare",12/2022,"$150,000"
"Schepens Eye Research Institute at Mass Eye and Ear — Pulmonary Fibrosis Drug (Leo Kim)","Massachusetts Eye and Ear Infirmary","Scientific Research","Scientific Research",07/2021,"$920,000"
"Schistosomiasis Control Initiative — General Support","Schistosomiasis Control Initiative","Global Health & Development","Global Health & Development",01/2016,"$1,000,000"
"Schistosomiasis Control Initiative — General Support","Schistosomiasis Control Initiative","Global Health & Development","Global Health & Development",12/2013,"$750,000"
"Schistosomiasis Control Initiative — General Support","Schistosomiasis Control Initiative","Global Health & Development","Global Health & Development",01/2017,"$13,500,000"
"Schistosomiasis Control Initiative — General Support","Schistosomiasis Control Initiative","Global Health & Development","Global Health & Development",12/2014,"$3,000,000"
"Schistosomiasis Control Initiative — General Support","Schistosomiasis Control Initiative","Global Health & Development","Global Health & Development",12/2011,"$250,000"
"Schistosomiasis Control Initiative — General Support","Schistosomiasis Control Initiative","Global Health & Development","Global Health & Development",12/2012,"$250,000"
"Schistosomiasis Control Initiative — General Support (2018)","Schistosomiasis Control Initiative","Global Health & Development","Global Health & Development",03/2018,"$2,500,000"
"Schistosomiasis Control Initiative — General Support (2019)","Schistosomiasis Control Initiative","Global Health & Development","Global Health & Development",03/2019,"$2,500,000"
"SCI Foundation — Deworming and Worm Burden Mapping (2022)","SCI Foundation","Global Health & Development","Global Health & Development",01/2022,"$20,151,540"
"SCI Foundation — General Support","SCI Foundation","Global Health & Development","Global Health & Development",03/2021,"$3,129,000"
"Science Philanthropy Alliance — General Support","Science Philanthropy Alliance","Scientific Research","Scientific Research",04/2018,"$225,000"
"Seattle for Everyone — General Support","Seattle for Everyone","Land Use Reform","Land Use Reform",02/2016,"$50,000"
"SecureBio — Biosecurity Research",SecureBio,"Biosecurity and Pandemic Preparedness","Biosecurity and Pandemic Preparedness",11/2022,"$1,420,937"
"SecureBio — Pathogen Early Warning Project",SecureBio,"Biosecurity and Pandemic Preparedness","Biosecurity and Pandemic Preparedness",08/2023,"$340,000"
"Sentient Media — Digital Content Optimization Work","Sentient Media","Farm Animal Welfare","Farm Animal Welfare",06/2019,"$100,000"
"Service Delivery Indicators Project","International Development Association",Co-Funding,"Global Health & Development; Co-Funding",03/2014,"$500,000"
"Seton Hall University — Longtermism Course Development","Seton Hall University","Effective Altruism","Effective Altruism",11/2022,"$39,780"
"Sharpen Strategy — Farm Animal Welfare Consulting","Sharpen Strategy","Farm Animal Welfare","Farm Animal Welfare",01/2023,"$2,500,000"
"Sherlock Biosciences — Research on Viral Diagnostics","Sherlock Biosciences","Biosecurity and Pandemic Preparedness","Scientific Research; Biosecurity and Pandemic Preparedness",01/2019,"$17,500,000"
"Should We Studio — Video Production","Should We Studio","Effective Altruism","Effective Altruism",01/2022,"$2,320,000"
"Should We Studio — Video Production (2023)","Should We Studio","Global Catastrophic Risks","Global Catastrophic Risks",10/2023,"$245,000"
"Shrimp Welfare Project — General Support","Shrimp Welfare Project","Farm Animal Welfare","Farm Animal Welfare",09/2022,"$300,000"
"Shrimp Welfare Project — General Support (2023)","Shrimp Welfare Project","Farm Animal Welfare","Farm Animal Welfare",11/2023,"$2,000,000"
"Sightline Institute — Housing and Urban Development","Sightline Institute","Land Use Reform","Land Use Reform",10/2015,"$400,000"
"Sightline Institute — Housing and Urban Development","Sightline Institute","Land Use Reform","Land Use Reform",10/2017,"$350,000"
"Sightline Institute — Housing and Urban Development (December 2019)","Sightline Institute","Land Use Reform","Land Use Reform",12/2019,"$300,000"
"Sightline Institute — Housing Reform in Washington and Oregon","Sightline Institute","Land Use Reform","Land Use Reform",11/2021,"$500,000"
"Sightline Institute — Housing Reform in Washington and Oregon (2023)","Sightline Institute","Land Use Reform","Land Use Reform",07/2023,"$550,000"
"Sightline Institute — YIMBYtown 2019 Conference","Sightline Institute","Land Use Reform","Land Use Reform",06/2019,"$50,000"
"Sightsavers — Deworming",Sightsavers,"Global Health & Development","Global Health & Development",01/2017,"$2,950,000"
"Sightsavers — Deworming Programs (2023)",Sightsavers,"Global Health & Development","Global Health & Development",03/2023,"$11,195,955"
"Sightsavers — Deworming Programs (February 2021)",Sightsavers,"Global Health & Development","Global Health & Development",02/2021,"$2,796,000"
"Sightsavers — Deworming Programs (January 2018)",Sightsavers,"Global Health & Development","Global Health & Development",01/2018,"$2,500,000"
"Sightsavers — Deworming Programs (January 2019)",Sightsavers,"Global Health & Development","Global Health & Development",01/2019,"$9,700,000"
"Sightsavers — Deworming Programs (January 2020)",Sightsavers,"Global Health & Development","Global Health & Development",01/2020,"$2,710,100"
"Sightsavers — Deworming Programs (October 2021)",Sightsavers,"Global Health & Development","Global Health & Development",10/2021,"$4,438,085"
"Sightsavers — Scoping Work on Deworming Programs",Sightsavers,"Global Health & Development","Global Health & Development",02/2022,"$118,000"
"Silicon Valley De-Bug — Participatory Defense / Bail Fund Pilot","Silicon Valley De-Bug","Criminal Justice Reform","Criminal Justice Reform",01/2018,"$20,600"
"Sinergia Animal — Animal Welfare in Southeast Asia (2019)","Sinergia Animal","Farm Animal Welfare","Farm Animal Welfare",06/2019,"$187,600"
"Sinergia Animal — Animal Welfare in Southeast Asia (2021)","Sinergia Animal","Global Health & Development","Global Health & Development; Farm Animal Welfare",07/2021,"$291,500"
"Sinergia Animal — Corporate Cage-Free Campaigns","Sinergia Animal","Farm Animal Welfare","Farm Animal Welfare",05/2020,"$800,000"
"Sinergia Animal — Farm Animal Welfare in Southeast Asia and Latin America","Sinergia Animal","Farm Animal Welfare","Farm Animal Welfare",06/2022,"$2,376,103"
"Sinergia Animal — General Support","Sinergia Animal","Farm Animal Welfare","Farm Animal Welfare",03/2019,"$245,000"
"Sisters Unchained — General Support","Sisters Unchained","Criminal Justice Reform","Criminal Justice Reform",10/2020,"$25,000"
"SJS Inc. — Market Shaping for Alternative Proteins","SJS Inc.","Farm Animal Welfare","Farm Animal Welfare",06/2023,"$300,000"
"Small Enterprise Foundation — General Support","Small Enterprise Foundation","Global Health & Development","Global Health & Development",05/2012,"$50,000"
"Smart Growth America — Greater Greater Washington Education Project","Smart Growth America","Land Use Reform","Land Use Reform",07/2015,"$275,000"
"Smitha Milli — Participatory Approaches to Machine Learning Workshop","Smitha Milli","Potential Risks from Advanced AI","Global Catastrophic Risks; Potential Risks from Advanced AI",10/2020,$370
"Smithsonian Institution — Outbreak Exhibit","Smithsonian Institution","Biosecurity and Pandemic Preparedness","Global Catastrophic Risks; Biosecurity and Pandemic Preparedness",07/2017,"$300,000"
"Soko Tierschutz — Factory Farm Investigations","Soko Tierschutz","Farm Animal Welfare","Farm Animal Welfare",03/2019,"$100,000"
"Soko Tierschutz — Factory Farm Investigations (2020)","Soko Tierschutz","Farm Animal Welfare","Farm Animal Welfare",02/2020,"$297,291"
"Solar Radiation Management Governance Initiative — General Support","Solar Radiation Management Governance Initiative","Solar Radiation Management","Global Catastrophic Risks; Solar Radiation Management",07/2015,"$500,000"
"Solar Radiation Management Governance Initiative — General Support","Solar Radiation Management Governance Initiative","Solar Radiation Management","Global Catastrophic Risks; Solar Radiation Management",09/2017,"$2,000,000"
"Soroka Medical Center — COVID-19 Interferon Lambda Trial Study (Ohad Etzion)","Soroka Medical Center","Biosecurity and Pandemic Preparedness","Scientific Research; Biosecurity and Pandemic Preparedness",05/2020,"$55,000"
"Southerners On New Ground — Anti-Criminalization Work","Southerners On New Ground","Criminal Justice Reform","Criminal Justice Reform",02/2018,"$400,000"
"Southerners on New Ground — Criminal Justice Reform Work","Southerners On New Ground","Criminal Justice Reform","Criminal Justice Reform",04/2020,"$100,000"
"Southsiders Organized for Unity and Liberation — Prosecutorial Accountability","Southsiders Organized for Unity and Liberation","Criminal Justice Reform","Criminal Justice Reform",08/2020,"$150,000"
"Southsiders Organized for Unity and Liberation — Reform Implementation and Prosecutorial Accountability","Southsiders Organized for Unity and Liberation","Criminal Justice Reform","Criminal Justice Reform",07/2021,"$500,000"
"SPCA Selangor — Farm Animal Welfare","SPCA Selangor","Farm Animal Welfare","Farm Animal Welfare",10/2019,"$89,000"
"Speculative Technologies — Research Program Training","Speculative Technologies","Innovation Policy","Innovation Policy",11/2023,"$250,000"
"SPIN Academy — Communications Training","SPIN Academy","Criminal Justice Reform","Criminal Justice Reform",05/2018,"$42,000"
"SPUR — General Support",SPUR,"Land Use Reform","Land Use Reform",07/2016,"$300,000"
"SPUR — General Support",SPUR,"Land Use Reform","Land Use Reform",05/2014,"$100,000"
"SPUR — General Support",SPUR,"Land Use Reform","Land Use Reform",05/2015,"$100,000"
"Stanford Center on Philanthropy and Civil Society — General Support","Stanford Center on Philanthropy and Civil Society",Meta-Philanthropy,Meta-Philanthropy,04/2015,"$60,000"
"Stanford Existential Risks Initiative — Distribution of The Precipice","Stanford Existential Risks Initiative","Global Catastrophic Risks","Global Catastrophic Risks",05/2021,"$9,931"
"Stanford Existential Risks Initiative — Global Catastrophic Risk Education","Stanford Existential Risks Initiative","Global Catastrophic Risks","Global Catastrophic Risks",01/2021,"$1,500,000"
"Stanford PACS — General Support","Stanford Center on Philanthropy and Civil Society",Meta-Philanthropy,Meta-Philanthropy,08/2014,"$20,000"
"Stanford PACS — General Support","Stanford Center on Philanthropy and Civil Society",Meta-Philanthropy,Meta-Philanthropy,07/2012,"$20,000"
"Stanford University — Adversarial Robustness Research (Dimitris Tsipras)","Stanford University","Potential Risks from Advanced AI","Global Catastrophic Risks; Potential Risks from Advanced AI",08/2021,"$330,792"
"Stanford University — Adversarial Robustness Research (Shibani Santurkar)","Stanford University","Potential Risks from Advanced AI","Global Catastrophic Risks; Potential Risks from Advanced AI",08/2021,"$330,792"
"Stanford University — AI Alignment Research (2021)","Stanford University","Potential Risks from Advanced AI","Potential Risks from Advanced AI",11/2021,"$1,500,000"
"Stanford University — AI Alignment Research (Barrett and Viteri)","Stanford University","Potential Risks from Advanced AI","Potential Risks from Advanced AI",07/2022,"$153,820"
"Stanford University — AI Economic Impacts Workshop","Stanford University","Potential Risks from Advanced AI","Potential Risks from Advanced AI",11/2023,"$120,000"
"Stanford University — AI Index","Stanford University","Potential Risks from Advanced AI","Potential Risks from Advanced AI",09/2021,"$78,000"
"Stanford University — AI Safety Seminar","Stanford University","Potential Risks from Advanced AI","Global Catastrophic Risks; Potential Risks from Advanced AI",02/2020,"$6,500"
"Stanford University — Alzheimer&#8217;s Disease Research (Carla Shatz)","Stanford University","Alzheimer's Research","Scientific Research; Alzheimer's Research",08/2017,"$176,000"
"Stanford University — Bangladeshi Brick Kilns RCT","Stanford University","South Asian Air Quality","South Asian Air Quality",12/2022,"$206,910"
"Stanford University — Biosecurity Workshop","Stanford University","Biosecurity and Pandemic Preparedness","Biosecurity and Pandemic Preparedness",03/2023,"$198,000"
"Stanford University — Coronavirus Drug Research (February 2020) (Jeffrey Glenn)","Stanford University","Biosecurity and Pandemic Preparedness","Scientific Research; Biosecurity and Pandemic Preparedness",02/2020,"$165,000"
"Stanford University — Coronavirus Drug Research (June 2020) (Jeffrey Glenn)","Stanford University","Biosecurity and Pandemic Preparedness","Scientific Research; Biosecurity and Pandemic Preparedness",06/2020,"$2,531,000"
"Stanford University — Ethical Protections for Potential Tuberculosis Vaccine Trial","Stanford University","Scientific Research","Scientific Research",02/2024,"$188,478"
"Stanford University — Global Catastrophic Risk Education","Stanford University","Global Catastrophic Risks","Global Catastrophic Risks",12/2019,"$250,000"
"Stanford University — Immunization Research","Stanford University","Scientific Research","Scientific Research",12/2021,"$350,000"
"Stanford University — Immunization Research (2023)","Stanford University","Scientific Research","Scientific Research",09/2023,"$500,000"
"Stanford University — Infant Immunome Study (Mark Davis, Justin Sonnenburg, and Bali Pulendran)","Stanford University","Biosecurity and Pandemic Preparedness","Scientific Research; Biosecurity and Pandemic Preparedness",03/2020,"$8,293,676"
"Stanford University — Language Model Evaluations","Stanford University","Potential Risks from Advanced AI","Potential Risks from Advanced AI",04/2023,"$250,000"
"Stanford University — Machine Learning Security Research","Stanford University","Potential Risks from Advanced AI","Global Catastrophic Risks; Potential Risks from Advanced AI",07/2018,"$100,000"
"Stanford University — NIPS Workshop on Machine Learning Security","Stanford University","Potential Risks from Advanced AI","Global Catastrophic Risks; Potential Risks from Advanced AI",04/2018,"$2,539"
"Stanford University — Pandemic Preparedness Center","Stanford University","Biosecurity and Pandemic Preparedness","Scientific Research; Biosecurity and Pandemic Preparedness",09/2021,"$200,000"
"Stanford University — Percy Liang Planning Grant","Stanford University","Potential Risks from Advanced AI","Global Catastrophic Risks; Potential Risks from Advanced AI",03/2017,"$25,000"
"Stanford University — Preclinical Research on Hepatitis B (Jeffrey Glenn)","Stanford University","Scientific Research","Scientific Research",05/2020,"$915,000"
"Stanford University — Research on Lipid Nanoparticles (Jeffrey Glenn)","Stanford University","Biosecurity and Pandemic Preparedness","Scientific Research; Biosecurity and Pandemic Preparedness",04/2021,"$610,000"
"Stanford University — Support for Percy Liang","Stanford University","Potential Risks from Advanced AI","Global Catastrophic Risks; Potential Risks from Advanced AI",05/2017,"$1,337,600"
"Stanford University — Universal Flu Drug Research (Jeffrey Glenn)","Stanford University","Biosecurity and Pandemic Preparedness","Scientific Research; Biosecurity and Pandemic Preparedness",07/2020,"$415,000"
"Startup:Education — School Reform in Newark",Startup:Education,Education,Education,04/2014,"$5,000,000"
"Stiftung Neue Verantwortung — AI Policy Analysis","Stiftung Neue Verantwortung","Potential Risks from Advanced AI","Potential Risks from Advanced AI",03/2022,"$444,000"
"Stockholm Environment Institute — Farm Animal Welfare Sustainability Reports","Stockholm Environment Institute","Farm Animal Welfare","Farm Animal Welfare",10/2023,"$120,000"
"Stockholm School of Economics — Global Health Diplomacy Project","Stockholm School of Economics","Global Aid Policy","Global Aid Policy",08/2023,"$100,000"
"Study and Training Related to AI Policy Careers — Scholarship Support","Study and Training Related to AI Policy Careers","Potential Risks from Advanced AI","Global Catastrophic Risks; Potential Risks from Advanced AI",03/2020,"$593,540"
"Success Stories — Workshop Support","Success Stories","Criminal Justice Reform","Criminal Justice Reform",10/2020,"$50,000"
"Successif — Career Advising",Successif,"Effective Altruism","Effective Altruism",02/2023,"$778,570"
"Surge Network — Faith-Based Criminal Justice Reform Organizing","Surge Network","Criminal Justice Reform","Criminal Justice Reform",04/2021,"$115,000"
"Swaniti Initiative — Indian Parliamentary Air Quality Staff","Swaniti Initiative","South Asian Air Quality","South Asian Air Quality",08/2022,"$533,444"
"Swedish University of Agricultural Sciences — Portable Fish EEG","Swedish University of Agricultural Sciences","Fish Welfare","Fish Welfare; Farm Animal Welfare",04/2023,"$384,000"
"Swiss AI Safety Summer Camp — AI Safety Bootcamp","Swiss AI Safety Summer Camp","Potential Risks from Advanced AI","Potential Risks from Advanced AI",08/2023,"$51,248"
"Swiss Existential Risk Initiative — Summer Research Fellowship","Swiss Existential Risk Initiative","Effective Altruism","Effective Altruism; Global Catastrophic Risks",05/2023,"$286,500"
"Tampere University — Work on Global Catastrophic Risks (2021)","Tampere University","Biosecurity and Pandemic Preparedness","Global Catastrophic Risks; Biosecurity and Pandemic Preparedness",03/2021,"$20,000"
"Tara Climate Foundation — Clean Energy Transition in Asia","Tara Climate Foundation","Global Health & Development","Global Health & Development",12/2022,"$10,000,000"
"Target Malaria — Gene Drives for Malaria Control","Target Malaria","Scientific Research","Scientific Research",05/2017,"$17,500,000"
"Telethon Kids Institute (University of Western Australia) — Strep A Vaccine (Jonathan Carapetis)","Telethon Kids Institute","Scientific Research","Scientific Research",11/2020,"$5,300,000"
"Tenderloin Neighborhood Development Corporation — General Support","Tenderloin Neighborhood Development Corporation","Land Use Reform","Land Use Reform",07/2016,"$300,000"
"Tenderloin Neighborhood Development Corporation — General Support","Tenderloin Neighborhood Development Corporation","Land Use Reform","Land Use Reform",06/2014,"$100,000"
"Tenderloin Neighborhood Development Corporation — General Support","Tenderloin Neighborhood Development Corporation","Land Use Reform","Land Use Reform",06/2015,"$100,000"
"Terner Housing Innovation Labs — Housing Policy Dashboard","Terner Housing Innovation Labs","Land Use Reform","Land Use Reform",02/2023,"$75,000"
"Texas After Violence Project — Video Documentation Project","Texas After Violence Project","Criminal Justice Reform","Criminal Justice Reform",09/2017,"$52,000"
"Texas Fair Defense Project — General Support","Texas Fair Defense Project","Criminal Justice Reform","Criminal Justice Reform",10/2016,"$63,000"
"Texas Freedom Network — Texas Rising Program (2019)","Texas Freedom Network","Criminal Justice Reform","Criminal Justice Reform",10/2019,"$150,000"
"Texas Freedom Network — Texas Rising Program (2020)","Texas Freedom Network","Criminal Justice Reform","Criminal Justice Reform",12/2020,"$150,000"
"Texas Freedom Network Education Fund — Texas Rising Program","Texas Freedom Network Education Fund","Criminal Justice Reform","Criminal Justice Reform",04/2018,"$150,000"
"Texas Inmate Families Association — General Support (2018)","Texas Inmate Families Association","Criminal Justice Reform","Criminal Justice Reform",02/2018,"$242,000"
"Texas Inmate Families Association — General Support (2020)","Texas Inmate Families Association","Criminal Justice Reform","Criminal Justice Reform",01/2020,"$120,000"
"Texas Organizing Project — Criminal Justice Reform (2021)","Texas Organizing Project","Criminal Justice Reform","Criminal Justice Reform",11/2021,"$400,000"
"Texas Organizing Project Education Fund — Criminal Justice Reform","Texas Organizing Project Education Fund","Criminal Justice Reform","Criminal Justice Reform",08/2018,"$56,000"
"Texas Organizing Project Education Fund — Criminal Justice Reform","Texas Organizing Project Education Fund","Criminal Justice Reform","Criminal Justice Reform",03/2017,"$765,000"
"Texas Organizing Project Education Fund — Criminal Justice Reform (2019)","Texas Organizing Project Education Fund","Criminal Justice Reform","Criminal Justice Reform",10/2019,"$3,000,000"
"The Ahimsa Collective — “Life Comes From It” Fund Administration","The Ahimsa Collective","Criminal Justice Reform","Criminal Justice Reform",11/2018,"$150,000"
"The Ahimsa Collective — “Life Comes From It” Fund Administration (2019)","The Ahimsa Collective","Criminal Justice Reform","Criminal Justice Reform",11/2019,"$155,000"
"The Ahimsa Collective — “Life Comes From It” Fund Administration (2020)","The Ahimsa Collective","Criminal Justice Reform","Criminal Justice Reform",12/2020,"$155,000"
"The Ahimsa Collective — “Life Comes From It” Fund Administration (2021)","The Ahimsa Collective","Criminal Justice Reform","Criminal Justice Reform",10/2021,"$155,000"
"The Ahimsa Collective — Restorative Justice Movement-Building Report","The Ahimsa Collective","Criminal Justice Reform","Criminal Justice Reform",07/2017,"$15,000"
"The Center for Election Science — General Support","The Center for Election Science","Other Areas","Other Areas",12/2017,"$598,600"
"The Center for Election Science — General Support (2019)","The Center for Election Science","Other Areas","Other Areas",02/2019,"$1,800,000"
"The Center for Responsible Seafood — Fish Welfare Research and Promotion","The Center for Responsible Seafood","Farm Animal Welfare","Farm Animal Welfare",04/2022,"$625,000"
"The Degrees Initiative — General Support (2021)","The Degrees Initiative","Solar Radiation Management","Global Catastrophic Risks; Solar Radiation Management",10/2021,"$5,000,000"
"The END Fund — Deworming","The END Fund","Global Health & Development","Global Health & Development",12/2016,"$5,000,000"
"The END Fund — Deworming Programs","The END Fund","Global Health & Development","Global Health & Development",12/2017,"$2,500,000"
"The END Fund — Deworming Programs (December 2018)","The END Fund","Global Health & Development","Global Health & Development",12/2018,"$2,500,000"
"The END Fund — General Support (December 2019)","The END Fund","Global Health & Development","Global Health & Development",12/2019,"$2,500,000"
"The END Fund — General Support (December 2020)","The END Fund","Global Health & Development","Global Health & Development",12/2020,"$500,000"
"The Good Food Institute — General Support","The Good Food Institute","Farm Animal Welfare","Farm Animal Welfare",11/2017,"$1,500,000"
"The Good Food Institute — General Support","The Good Food Institute","Farm Animal Welfare","Farm Animal Welfare",09/2016,"$1,000,000"
"The Good Food Institute — General Support (2021)","The Good Food Institute","Farm Animal Welfare","Farm Animal Welfare",10/2021,"$10,000,000"
"The Good Food Institute — General Support (2023)","The Good Food Institute","Farm Animal Welfare","Farm Animal Welfare",09/2023,"$5,300,000"
"The Good Food Institute — International Work","The Good Food Institute","Farm Animal Welfare","Farm Animal Welfare",12/2019,"$4,000,000"
"The Governors of the University of Calgary — Pork Immunocastration Research","The Governors of the University of Calgary","Farm Animal Welfare","Farm Animal Welfare",12/2023,"$107,074"
"The Greenfield Project — General Support","The Greenfield Project","Farm Animal Welfare","Farm Animal Welfare",04/2017,"$500,000"
"The Greenfield Project — General Support (2019)","The Greenfield Project","Farm Animal Welfare","Farm Animal Welfare",05/2019,"$250,000"
"The Humane League — Broiler Welfare Campaigns","The Humane League","Farm Animal Welfare","Farm Animal Welfare",01/2019,"$750,000"
"The Humane League — Corporate Cage-Free Campaigns","The Humane League","Farm Animal Welfare","Farm Animal Welfare",02/2016,"$1,000,000"
"The Humane League — General Support","The Humane League","Farm Animal Welfare","Farm Animal Welfare",11/2016,"$1,000,000"
"The Humane League — General Support (2018)","The Humane League","Farm Animal Welfare","Farm Animal Welfare",08/2018,"$10,000,000"
"The Humane League — General Support (2021)","The Humane League","Farm Animal Welfare","Farm Animal Welfare",10/2021,"$7,000,000"
"The Humane League — General Support (2022)","The Humane League","Farm Animal Welfare","Farm Animal Welfare",10/2022,"$8,300,000"
"The Humane League — General Support (2023)","The Humane League","Farm Animal Welfare","Farm Animal Welfare",10/2023,"$8,300,000"
"The Humane League — International Cage-Free Advocacy","The Humane League","Farm Animal Welfare","Farm Animal Welfare",07/2016,"$1,000,000"
"The Humane League — Latin America Regional Summit","The Humane League","Farm Animal Welfare","Farm Animal Welfare",12/2018,"$22,000"
"The Humane League — Open Wing Alliance","The Humane League","Farm Animal Welfare","Farm Animal Welfare",09/2017,"$2,000,000"
"The Humane League — Open Wing Alliance (2019)","The Humane League","Farm Animal Welfare","Farm Animal Welfare",03/2019,"$1,565,000"
"The Humane League — Open Wing Alliance (2020)","The Humane League","Farm Animal Welfare","Farm Animal Welfare",09/2020,"$3,600,000"
"The Humane League-UK — General Support","The Humane League","Farm Animal Welfare","Farm Animal Welfare",12/2020,"$507,900"
"The Humane Society of the United States — Corporate Cage-Free Campaigns","The Humane Society of the United States","Farm Animal Welfare","Farm Animal Welfare",02/2016,"$500,000"
"The International Union Against Tuberculosis and Lung Disease — Conference Scholarships","International Union Against Tuberculosis and Lung Disease","Global Health R&amp;D","Global Health R&amp;D",10/2023,"$50,000"
"The Justice Collaborative — General Support (2017)","The Justice Collaborative","Criminal Justice Reform","Criminal Justice Reform",01/2017,"$1,301,280"
"The Justice Collaborative — General Support (2018)","The Justice Collaborative","Criminal Justice Reform","Criminal Justice Reform",03/2018,"$1,800,000"
"The Justice Collaborative — General Support (2019)","The Justice Collaborative","Criminal Justice Reform","Criminal Justice Reform",08/2019,"$5,000,000"
"The Ladies of Hope Ministries — Hope House Project","The Ladies of Hope Ministries","Criminal Justice Reform","Criminal Justice Reform",08/2018,"$155,000"
"The Ordinary People Society — Criminal Justice Reform","The Ordinary People Society","Criminal Justice Reform","Criminal Justice Reform",03/2016,"$50,000"
"The Ordinary People Society — General Support","The Ordinary People Society","Criminal Justice Reform","Criminal Justice Reform",07/2016,"$125,000"
"The Ordinary People Society — General Support (2017)","The Ordinary People Society","Criminal Justice Reform","Criminal Justice Reform",12/2017,"$280,000"
"The Ordinary People Society — General Support (2019)","The Ordinary People Society","Criminal Justice Reform","Criminal Justice Reform",06/2019,"$150,000"
"The Ordinary People Society — Prodigal Child Project","The Ordinary People Society","Criminal Justice Reform","Criminal Justice Reform",12/2016,"$300,000"
